# tab-separated colums:
# crop factor
# focal length used plain (before crop factor)
# lens focal length range plain (before crop factp) - "real"
# effective focal range used (after crop factor) - "needed"
# effective lens focal range (after crop factor) - "eff"
# lens mode
# "--"
# raw text of parsed line

1.0	92	70-200real	92needed	70-200eff	70-200mm f/2.8	--  Nikon D3, lens 70-200mm at 92mm, f5, 1/800, ISO 400  
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon EOS 5D Mark II, lens 24mm, f2.0, 1/3200 sec, ISO 100 
1.0	17	16-35real	17needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D, lens 17mm, f2.8, 1/200, ISO 200 
1.0	200	70-200real	200needed	70-200eff	70-200mm f/2.8	--  Canon EOS 5D Mark II, lens 70-200mm at 200mm, f7.1, 1/64, ISO 320 
1.0	0	24-105real	0needed	24-105eff	24-105mm f/4.0	--  Canon EOS 5D Mark III, lens 24-105mm, f7.1, 1/125, ISO 1250 
1.3	25	16-35real	32needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark III, lens 25mm, f3.2, 1/50, ISO 1000 
1.3	0	24-70real	0needed	31-91eff	24-70mm f/2.8	--  Canon 1D Mark IV, lens 24-70mm, f8, 1/250, ISO 100 
1.3	24	24-24real	31needed	31-31eff	24mm prime	--  Canon EOS 1D Mark IV, lens 24mm, f1.4, 1/4000, ISO 50  
1.0	560	560-560real	560needed	560-560eff	400mm f/2.8 prime + 1.4x	--  Canon 5D Mark III, lens 400mm + x1.4 converter, f4, 1/400, ISO 4000  
1.0	16	16-35real	16needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark III, lens 16-35mm at 16mm, f2.8, 1/80, ISO 800   
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS Mark III, lens 16-35mm, f3.2, 1/250, ISO 200 
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark II, lens 16-35mm, f2.8, 1/200, ISO 400   
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon EOS 5D Mark II, lens 24 mm, f1.4, 1/500, ISO 1600 
1.0	35	16-35real	35needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16-35mm at 35mm, f2.8, 1/50, ISO 500  
1.3	16	16-35real	20needed	20-45eff	16-35 f/2.8	--  Canon EOS 1 Mark IV, lens 16-35mm at 16mm, f2.8, 1/320, ISO 200   
1.0	35	16-35real	35needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D, lens 16-35mm at 35mm, f8.0, 1/320, ISO 320 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS -1D Mark4, Shutter speed 1/25 sec, Aperture f/4, iso 400, lens 16-35 mm  
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16-35mm, f2.8, 1/10 sec, ISO 250 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon EOS-1DX, lens 50mm, f1.4m 1/160, ISO 3200 
1.3	0	70-200real	0needed	91-260eff	70-200mm f/2.8	--  Canon Mark IV, lens 70-200mm, f8, 1/1250, ISO 160 
1.3	16	16-35real	20needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark IV, lens 16-35mm at 16mm, f14, 1/640, ISO800 
1.3	16	16-35real	20needed	20-45eff	16-35 f/2.8	--  Canon EOS 1D Mark IV, lens 16mm, f2.8, 1/640 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon D1x, lens 50 mm, f1.4, ISO 200 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon EOS 5D, lens 50mm, f2.5, 1/60, ISO 200 
1.6	24	16-35real	38needed	25-56eff	16-35 f/2.8	--  Canon EOS 7D, lens 24mm, f2.8, 1/125 
1.3	28	16-35real	36needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark IIN, lens 28mm, f2.8, 1/200, ISO 400 
1.3	15	15-15real	19needed	19-19eff	15mm f/2.8 fisheye prime	--  Canon Mark IV, lens 15mm, f 2.8, 1/ 800 ISO 250 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark IV, lens 16-35 mm at 35 mm, f9, 1/800, ISO 400 
1.5	42	0-0real	63needed	0-0eff	unkown nikon 42mm f/7.1	--  Nikon D7000, lens 42mm, f7.1, 1/2000, ISO 200 
1.0	16	16-35real	16needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16mm, f2.8, 1/41, ISO 400  
1.3	0	70-200real	0needed	91-260eff	70-200mm f/2.8	--  Canon EOS1D MK IV, lens 70-200mm, f5.6, 1/500, ISO 200   
1.3	102	70-200real	132needed	91-260eff	70-200mm f/2.8	--  Canon EOS-1D Mark IV, lens 70-200mm at 102mm, f5.6, 1/320, ISO 250 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon EOS 5D Mark II, lens 50mm, f2.2, 1/1250, ISO 500 
1.0	16	16-35real	16needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16-35mm at 16mm, f5, 1/400, ISO 1600  
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon EOS 5D Mark II, lens 16-35mm, f1.4, ISO 250 
1.3	0	70-200real	0needed	91-260eff	70-200mm f/2.8	--  Canon EOS-1D Mark IV, lens 70-200mm, f3.5, 1/640, ISO 500  
1.0	142	70-200real	142needed	70-200eff	70-200mm f/2.8	--  Canon 5D Mark III, lens 70-200mm at 142mm, f3.2, 1/1600, ISO 100 
1.0	18	16-35real	18needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark II, lens 16-35mm at 18mm, f2.8, 1/40, ISO 1250 
1.0	145	70-200real	145needed	70-200eff	70-200mm f/2.8	--   Canon EOS 5D Mark II, lens 70-200mm at 145mm, f2.8, 1/125, ISO 3200   
1.0	135	0-0real	135needed	0-0eff	135mm f/2.0 prime	--  Canon EOS 5d Mark III, lens 135mm, f2.0, ISO 200 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS Mark III,  lens 16-35mm, f5.6, 1/250, ISO400 
1.0	28	16-35real	28needed	16-35eff	16-35 f/2.8	--  Nikon D800, lens 28mm, f6.3, 1/250, ISO 640   
1.0	135	70-200real	135needed	70-200eff	70-200mm f/2.8	--  Canon D1 x , lens 135mm, f4, 1/2000, ISO 1600 
1.0	0	70-200real	0needed	70-200eff	70-200mm f/2.8	--  Canon 5D Mark II, lens 70-200mm, f2.8, 1/250, ISO 800 
1.3	35	16-35real	45needed	20-45eff	16-35 f/2.8	--  Canon Mark IV, lens 35mm, f4.0, 1/640, ISO 400 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS -1D Mark4, Shutter speed 1/320 sec, Aperture f/9, iso 160, lens 16-35 mm  
1.3	300	300-300real	390needed	390-390eff	some 300mm (prime?)	--   Canon EOS-1D Mark III, lens 300mm, f10, 1/800, ISO 800 
1.0	400	400-400real	400needed	400-400eff	400mm f/2.8 prime	--  Canon 1DX, lens 400mm, f2.8, 1/500, ISO 4000 
1.0	0	70-200real	0needed	70-200eff	70-200mm f/2.8	--  Nikon D4, lens 70-200, f3.2, 1/1250, ISO 1600  
1.3	16	16-35real	20needed	20-45eff	16-35 f/2.8	--  Canon EOS- 1D Mark IV, lens 16mm, f3.5, 1/320, ISO 200 
1.3	120	70-200real	156needed	91-260eff	70-200mm f/2.8	--   Canon 1D Mark IV, lens 70-200mm at 120mm, f2.8, 1/2500, ISO 200   
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon 5D Mark II, lens 24mm, f1.8, 1/125, ISO 3200 
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon 5D Mark II, lens 24mm, f1.6, 1/320, ISO 1600 
1.0	0	16-35real	0needed	16-35eff	16-35 f/2.8	--  Canon 5D Mark II, lens 16-35mm, f3.2, 1/200, ISO 800 
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon 5D Mark II, lens 50mm, f2.5, 1/125, ISO 800 
1.3	24	24-24real	31needed	31-31eff	24mm prime	--  Canon 1D Mark IV, lens 24mm, f1.8, 8 seconds, ISO 3200 
1.3	0	16-35real	0needed	20-45eff	16-35 f/2.8	--  Canon EOS-1D Mark IV, lens 16-35 mm, f3.2, 1/20, ISO 1600 
1.0	35	35-35real	35needed	35-35eff	35mm f/1.8+ prime	--  NIKON D3S, lens 35mm, f1.8, 1/8000 
1.3	90	70-200real	117needed	91-260eff	70-200mm f/2.8	--  Canon EOS-1, lens 90mm, f2.8, 1/320, ISO 800 
1.0	400	400-400real	400needed	400-400eff	400mm f/2.8 prime	--  Canon EOS-1D X, lens 400mm, f2.8, 1/1600, ISO 2000 
1.3	70	70-200real	91needed	91-260eff	70-200mm f/2.8	--  Canon 1D Mark IV, lens 70-200mm at 70mm, f7.1, 1/2000, ISO 800 
1.3	230	100-400real	299needed	130-520eff	100-400	--  Camera EOS1D MK4, lens 100-400mm at 230mm, f16, 1/400, ISO 200 
1.3	20	16-35real	26needed	20-45eff	16-35 f/2.8	--  Canon EOS -1D Mark4, lens 16-35mm at 20mm, f4, 1/2700, ISO 400  
1.0	50	50-50real	50needed	50-50eff	50mm f/1.4+ prime	--  Canon 5D Mark II, lens 50mm, f1.4, 1/4000, ISO 200 
1.3	0	70-200real	0needed	91-260eff	70-200mm f/2.8	--  Canon EOS 1D Mark IV, lens 200mm, f8, 1/500 
1.0	0	70-200real	0needed	70-200eff	70-200mm f/2.8	--  Canon 5D Mark III, lens 70-200mm, f2.8, ISO 4000  
1.0	24	24-24real	24needed	24-24eff	24mm prime	--  Canon 5D Mark 3, lens 24mm, f1.4, 1/40, ISO 640 
1.0	20	16-35real	20needed	16-35eff	16-35 f/2.8	--  Canon EOS-1D X, lens 20mm, f2.8, 1/10, ISO 5000  
1.3	17	16-35real	22needed	20-45eff	16-35 f/2.8	--  Canon EOS 1D Mark IV, lens 17mm, f4.0, 1/30, ISO 1600  
